﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton Lake Benthic Assessment","Andrew Bunn","Trent University, the Haliburton Lake Cottagers Association","Brendan Hickie, Lindsay Bevan",,"April 2022",Online,"Haliburton Lake ","Environmental Studies",,"This project contributes to the Woodlands and Waterways Ecowatch program, which is overseen by U-Links. The goal of this program is to monitor and gather data on the health of forest and aquatic ecosystems within the Haliburton region. This data will then be used to aid in the planning and management of these ecosystems, to ensure they are in good health for future generations. The purpose of the Haliburton Lake benthic assessment is to gather data on the baseline composition of the benthic communities found within the lake to determine the health of the ecosystem. This is the third year this project has been conducted, so previous years data will be compared to the current findings to identify trends within the benthic communities present.  This will help to determine the current state of the lake and aid in developing future management strategies. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,Haliburton Lake,lake health",http://database.ulinks.ca/files/original/273ba7103a032d48c5b4f762469a413b.pdf,,"Trent University - Community Based Research",1,0
"Using Benthic Invertebrates to Determine Lake Health in Haliburton Highlands, Ontario","Shelby Walters","Trent University, the Halls and Hawk Lakes Property Owners Association","Kaitlyn Fleming ",,2021-2022,,"Haliburton Highlands","Applied Biomonitoring",,"Trent University has partnered with U-Links Centre for Community-Based Research to prepare this study for the Halls & Hawks Lake Property Owner’s Association. The association, which released its initial Lake Management Plan in 2006, has identified the need for a long-term benthos biomonitoring program. This biomonitoring program is intended to assist the association and community partners in gaining a better understanding of the health of their lakes and to provide baseline data for future studies. The Halls & Hawks Lake Property Owner’s Association defines their vision as “a place where water quality, wildlife habitat, natural beauty, recreational opportunities, peace and tranquility are maintained and improved for present and future generations to enjoy” in their 2006 Lake Management Plan Executive Summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,environmental assessment,Haliburton Highlands,lake health,water quality",http://database.ulinks.ca/files/original/61b3baae7ce633144cbba9e8fb681926.pdf,,"Trent University - Community Based Research",1,0
"Evaluation of the Health of Halls Lake,
Ontario: A Baseline Study Utilizing
Benthic Macroinvertebrates","Rhianne Crowther ","Trent University, The Halls and Hawk Lakes Property Owners Association","Dr. Kaitlyn Fleming ",,"December 2021",Online,,"Environmental Science ",,"Through assessing the quality of Halls Lake, we hope to develop a more thorough understanding of its health. We further hope to contribute to baseline data that can be used for long term studies and assessment of Halls Lake by the HHLPOA. While this lake has been sampled in previous years, there is currently not enough data to draw conclusions on any trends in water quality. Therefore, the goal of this study is not only to assess current water quality health, but to add to lake data so that trends and conclusions can be made in the future. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,environmental assessment,Halls Lake,lake health,water quality",http://database.ulinks.ca/files/original/fdcceb203959384f574635a8738f498e.pdf,,"Trent University - Community Based Research",1,0
"Benthic Project: Water Quality Assessment for Kabakwa Lake ","Mandi McMullen ","Trent University ","Dr. Kaitlyn Fleming",,"December 2021",,"Kabakwa Lake ","Benthic Biomonitoring ",,"In Kabakwa Lake of Haliburton, Ontario, benthic invertebrate samples were collected via Ontario Benthos Biomonitoring Network protocol. The purpose of collecting benthic macroinvertebrates was to contribute to a long-term benthos biomonitoring program. Long-term benthic collections for Kabakwa Lake were collected for the first time for 2021. Benthic collections provide insight on the present water quality and if the waterbody is affected by pollution. These can then help build management actions to prevent further contamination of the sites.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,Kabakwa Lake,water quality",http://database.ulinks.ca/files/original/6e0f015f2dda7d744153da867f813870.pdf,,"Trent University - Community Based Research",1,0
"Diffuse/Watershed Land Use Impacts on Oligotrophic and Mesotrophic Lakes Relating to the Water Quality of Upper Stoney Lake","Lindsay Fisher and Brooke Ceci ","Trent University ","Tom Whillans",,"March 2022",,,,,"Upper Stoney Lake is a freshwater lake in Peterborough County, Ontario, and is surrounded by various forms of infrastructure and anthropogenic activity. There are several different land usages in close proximity to the lake which have raised concern over the water quality and the health of the aquatic ecosystem itself; the nearness of the anthropogenic activity to the lake makes it susceptible to impacts associated with diffuse pollution. Diffuse pollution occurs when contaminates such as pesticides, chemicals, fecal bacteria, sediments, and nutrients travel and run off the land and into nearby surface waters and watersheds.The purpose of this study is to assess the impacts of diffuse pollution and watershed land use on Upper Stoney Lake and provide mitigation measures to reduce the intensity of the impacts these anthropogenic activities pose on the health of the aquatic ecosystem. Our research question is based around investigating how diffuse sources of pollution in the watershed impact the water quality and aquatic ecosystems of Upper Stoney Lake. In this report, we specifically research the effects of forestry and agricultural non-point sources of pollution to Upper Stoney Lake and mitigation measures to improve water quality.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,anthropogenic impact,diffuse pollution,environmental science,watershed land use",http://database.ulinks.ca/files/original/db36269f39dc6a746d7c96c28ce1e2dd.pdf,,"Trent University - Community Based Research",1,0
"Anthropogenic Land Uses and their Impacts on Oligotrophic and Mesotrophic Lakes Relating to the Water Quality of Upper Stoney Lake: A Literature Review","James Rankin and Ryan Austin ","Trent University, Upper Stony Lake Association","Tom Whillans",,"April 2022",Online,"Upper Stony Lake ",,,"This project focuses on the sources of water quality degradation that occur because of homes/cottages and the practices associated with owning them. The impacts of homes and cottages on water quality was examined by conducting an extensive literature review on the topic and compiling our findings into this summary. This project will examine the history of the Upper Stoney Lake area to give context about the watershed that it is located in. It will then focus on three separate impactful activities; shoreline modifications, fertilizer/septic tank use, and boating. This literature review will address the scale of these issues in Upper Stoney Lake, what type of wildlife or species they are impacting, and the dangers of these impacts if they continue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antropogenic impact,cottages,fertilizers,homes,septic tanks,shoreline modifications,Upper Stony Lake,watershed",http://database.ulinks.ca/files/original/d183d473dd553606f75a711ff15cc411.pdf,,"Trent University - Community Based Research",1,0
"Golf Course Impacts to Water Quality and Aquatic Ecosystems of the Oligotrophic and Mesotrophic Waters of Upper Stoney Lake","Joseph Gentile","Upper Stony Lake Association, Ed Paleczny",,,"April 2022",Online,"Upper Stony Lake ",,,"This research conducts a comprehensive literature review on anthropogenic land uses and their impacts on oligotrophic and mesotrophic inland lakes relating to the water quality of upper Stoney Lake. A common consensus within the literature points to the importance of education, reducing the use and reliance of pesticides at the local golf course and watershed-scale, and reconsidering North American cosmetic standards for golf courses, in reducing the impacts of pesticides applied to golf courses on watersheds. This review has provided direct evidence that application timing and rates of synthetic fertilizers on golf course turfs influence the degree to which nutrients like Nitrogen and Phosphorus are found in concentrated amounts within stormwater effluent draining these sites. These findings may be significant in informing golf course land use regulation within the Upper Stoney Lake watershed, or the watershed of other oligotrophic and mesotrophic lakes globally. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic ecosystems,golf courses,impact assessment,mesotrophic,oligiotrophic,Upper Stony Lake",http://database.ulinks.ca/files/original/caa843649e62429831f53359f084cb66.pdf,,"Trent University - Community Based Research",1,0
"Impacts of Marinas on the Water Quality and Aquatic Ecosystems of Stoney Lake","Taylor Howe and Charlotte Bastien",,"Professor Tom Whillans",,"February 2022",Online,"Stoney Lake ","Impacts of Marinas on Water Ecosystems",,"The purpose of this study is to determine the impacts recreational marinas have on the water quality and aquatic ecosystems of Stoney Lake. The construction of marinas, maintenance of vessels and buildings, as well as increased boat traffic all contribute to the impacts. The key risks posed by marinas that are explored include water toxicity, pollutant concentrations in aquatic organisms, increased erosion rates, eutrophication, pathogen levels and spreading of invasive species. This research provides recommendations to mitigate these potential effects as well as future research and monitoring that is needed to address the problems identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic inputs,CBR,ecology,lake health,marinas,Stoney Lake,Trent,water quality",http://database.ulinks.ca/files/original/ebda1a50a0e8fd422e16686fa5f65a38.pdf,,"Trent University - Community Based Research",1,0
"U-Links and Municipality of Dysart et al Collaborative Research Project - Food Waste Reduction","Arsalan Asadpoori, Kanishk Chetan Amin, Katie Crosgrey, Manpreet Kaur, Arshjot Singh, Ullas Unnikrishnan Rugmini, and Nicole Zablocki","The Municipality of Dysart et al., John Watson","Sustyainable Waste Management, Kasper Franciszkiewicz and Shawn Emmett",,"April 2022",online,"Dysart et al.","Food Waste Reduction Strategies",,,"Fleming College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,community based research,Fleming College,Food Waste Reduction,Sustainable Waste Management,SWM",http://database.ulinks.ca/files/original/037af248bdfcd20e80ab7f4a4811fac3.pdf,,"Fleming College - Community-Based Research",1,0
"Illegal Dumping in Dysart et al","ENVR 145 Sustainable Waste Management Class","Municipality of Dysart et al","Shawn Emmett & Kasper Franciszkiewicz",,2021,on-line,"Dysart et al","Illegal dumping","Illegal dumping involves the disposal of waste and other unwanted material in non-designated spaces, including but not limited to landfill perimeters, public roads, public property, vacant lots, public litter bins, and remote terrain (Municipality of Dysart, 2021).
In the Municipality of Dysart et al, anecdotal records have established that roads with low foot/vehicular traffic and visibility, as well as the peripheral area of local waste disposal sites are among the most common dumping grounds within the boundaries of the municipality (Municipality of Dysart, 2021). 
To mitigate the health, environmental, financial, and reputational risks associated with illegal dumping, Dysart et al developed the By-law 2021-29 to Govern the Management of Waste, which came into force and effect on May 1, 2021, replacing the previous by-law from 2006.
In order to supplement the efficacy of the new by-law, this paper will examine the risks and behaviours associated with illegal dumping, as well as provide promotion and education methods drawn from best practices enacted by other municipalities.
Approximately 320 hours of time was dedicated to the research and development of this paper. If Dysart had engaged consultants to conduct similar work, at $29 per hour, this project would have cost the municipality $9,280.",,"Sir Sanford Fleming College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dysart et al,Dysart Township,Illegal dumping,Sustainable Waste Management",http://database.ulinks.ca/files/original/4d77b3cacf619fe7c2adba4c742b1be8.pdf,,,1,0
"Methods for the Control of Eurasian Watermilfoil in Drag and Spruce Lakes","Veronica Turnbull","Drag and Spruce Lakes Property Owners' Association","David Beresford",,2021,on-line,"Drag and Spruce Lakes","Invasive Species",,"This study aims to determine the best practices for Eurasian watermilfoil control, the methods that have the best chance of success, and the most cost-effective solutions, while also focusing on how coconut fibre mats differ from burlap mats as a bottom barrier control technique. A thorough examination of over 30 peer-reviewed articles discussing Eurasian watermilfoil outbreaks in different areas and their control methods to eradicate such outbreaks were used. Nine methods of control were discovered through these articles, each vastly different in terms of time, effort, cost, equipment, and required knowledge for use. The methods of control described herein include rototilling, hand harvesting, bottom barriers, the milfoil weevil, lake drawdown, grass carp, suction harvesting, herbicides, and an integrated approach using two or more of the methods. Hand harvesting was one of the most cost-effective control methods for small areas, while bottom barriers were among the most cost-effective options for larger areas. The use of Euhrychiopsis lecontei, the milfoil weevil, was an option proven effective for use in the same region as Drag and Spruce Lakes and less costly than some other methods. This study has found that an integrated approach using hand harvesting and bottom barriers seems to be the most cost- and time-effective technique because it allows for optimal results in specific areas as needed without long-term harmful effects to native species. This integrated approach would also allow the Drag and Spruce Lakes Property Owners Association to continue providing their services and programming without significant lake access disruptions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"control methods,Eurasian Watermilfoil,invasive species,mitigation",http://database.ulinks.ca/files/original/2a24f7a64bc089f467b46d3fe9a45b47.pdf,,"Trent University - Community Based Research",1,0
